﻿営業所の名称,営業所の所在地,営業所の電話番号,営業者氏名（法人のみ）,代表者役職（法人のみ）,代表者氏名（法人のみ）,営業者住所（法人のみ）,許可番号,許可年月日,営業種目
九回表,川崎区砂子１－５－１４第二川米ビル１０２,,,,,,2310054,令和5年4月26日,飲食店（一般食堂）
山下本気うどん　川崎銀柳街,川崎区砂子２丁目１番地１１Ｆ,,株式会社ガーデン,代表取締役,川島　賢,東京都新宿区新宿二丁目８番８号,2211092,令和5年4月4日,飲食店（一般食堂）
寿司　牡蠣　川崎スシエビス　仲見世通り,川崎区砂子２丁目３番地１７地下１階,201-4303,株式会社シーズン２,代表取締役,高井　謙行,東京都渋谷恵比寿南一丁目２番９号岡田ビル５Ｆ,2310067,令和5年4月25日,飲食店（すし店）
,,,,,,,2310066,令和5年4月27日,飲食店（一般食堂）
博多もつ鍋風樹,川崎区砂子２丁目６番地２３　雨澤ビル２Ｆ／３Ｆ,,,,,,2310007,令和5年4月6日,飲食店（一般食堂）
だし巻き玉子　ぴよ,川崎区大島１丁目９－１３,,,,,,2310065,令和5年4月26日,飲食店（そうざい店）
呑み喰い処　橘,川崎区大島上町１７－５ＭＧ大島上町１Ｆ,223-8223,有限会社泰信,代表取締役,石井　信好,川崎市川崎区渡田２丁目１０番３号,2310046,令和5年4月20日,飲食店（料理店）
オイナリアン,,,株式会社ソルジェ,代表取締役,小玉　智子,東京都港区芝３丁目４０番４号,2310003,令和5年4月11日,飲食店（屋台型臨時営業）
Ｄ＆Ｓ　ｃａｔｅｒｉｎｇ　ｗｏｒｌｄ,,,株式会社Ｄ＆Ｓ　　ｇｌｏｂａｌ,代表取締役,デミルスレイマン,埼玉県比企郡川島町平沼５８４－１,2310014,令和5年4月11日,飲食店（屋台型臨時営業）
琉球酒場はいさい＆海豚,,,,,,,2310032,令和5年4月12日,飲食店（屋台型臨時営業）
まーさん＆ＭＯＮＳＴＥＲ①,,,,,,,2310080,令和5年4月26日,飲食店（屋台型臨時営業）
まーさん＆ＭＯＮＳＴＥＲ②,,,,,,,2310081,令和5年4月26日,飲食店（屋台型臨時営業）
まるすけ,川崎区小川町２－１１,,,,,,2310040,令和5年4月17日,飲食店（一般食堂）
ＫｅｂａｂＫＩＮＧ,,,ＲＡＭ　ＣＯＭＰＡＮＹ株式会社,代表取締役,ラジェッシュ,川崎市川崎区池田２－４－２　ライオンズマンション川崎第２－２０３,2310029,令和5年4月11日,飲食店（屋台型臨時営業）
リハスワーク川崎,川崎区小田１丁目１番２号ソルスティス京町４０１,272-3749,アルディート合同会社,代表社員,渡邊　尚志,東京都品川区西五反田一丁目４番２号秀和五反田駅前レジデンス１０１号,2211160,令和5年4月7日,飲食店（仕出し屋）
焼肉　ぞっちゃん,川崎区貝塚１－４－１７グランドコート川崎１０２,280-8536,,,,,2211136,令和5年4月13日,飲食店（焼肉店）
Ｐｕｂ　Ｒｕｍｉ,川崎区京町１丁目４番４号東風荘１０１,,,,,,2310051,令和5年4月25日,飲食店（バー）
川崎沖縄県人会,,233-8584,一般財団法人川崎沖縄県人会,代表理事,金城　宏淳,川崎市川崎区中島２丁目３番３号,2211157,令和5年4月4日,飲食店（屋台型臨時営業）
福来屋酒店,,233-0300,有限会社福来屋商店,代表取締役,吉原　弘和,川崎市川崎区日進町１８番地２,2310006,令和5年4月6日,飲食店（屋台型臨時営業）
Ｌｉｌ,川崎区東田町３番地３０芹澤ビル２階,201-7384,,,,,2310053,令和5年4月20日,飲食店（バー）
川崎カレー,川崎区東田町５－１,,,,,,2310010,令和5年4月11日,飲食店（レストラン）
Ｔｈｅ　ｓｔｏｒｋ,川崎区東田町１１－１６,,,,,,2310039,令和5年4月20日,飲食店（レストラン）
ローソンストア１００　川崎本町二丁目店,川崎区本町２丁目８－９,222-6643,株式会社ローソンストア１００,代表取締役,佐藤　隆史,川崎市幸区大宮町１３１０番,2310063,令和5年4月26日,飲食店（簡易な飲食店）
Ｆ４,川崎区南町１番１２号藤ビル１階,,長谷Ｒｉｖｅｒ株式会社,代表取締役,長谷川　諭,川崎市川崎区貝塚一丁目１４番８号,2310042,令和5年4月20日,飲食店（大衆酒場）
ＰＥＰＥ　ＲＯＳＳＯ,川崎区宮本町６番地８須田ビル１０２,222-5215,,,,,2310015,令和5年4月11日,飲食店（一般食堂）
東商店３号,,222-4554,,,,,2310004,令和5年4月5日,飲食店（屋台型臨時営業）
東商店４号,,222-4554,,,,,2310005,令和5年4月5日,飲食店（屋台型臨時営業）
鈴木商店（１号）,,,,,,,2310001,令和5年4月5日,飲食店（屋台型臨時営業）
鈴木商店（２号）,,,,,,,2310002,令和5年4月5日,飲食店（屋台型臨時営業）
アラジン,川崎区観音１－１４－２,,,,,,2310043,令和5年4月20日,飲食店（バー）
和　－まる－,川崎区観音１丁目１９番２号,,,,,,2310050,令和5年4月27日,飲食店（一般食堂）
かわさき屋台１号,,,,,,,2310017,令和5年4月11日,飲食店（屋台型臨時営業）
かわさき屋台２号,,,,,,,2310022,令和5年4月11日,飲食店（屋台型臨時営業）
かわさき屋台３号,,,,,,,2310023,令和5年4月11日,飲食店（屋台型臨時営業）
かわさき屋台４号,,,,,,,2310024,令和5年4月11日,飲食店（屋台型臨時営業）
かわさき屋台５号,,,,,,,2310025,令和5年4月11日,飲食店（屋台型臨時営業）
アトミック商会　１号店,,,,,,,2310055,令和5年4月20日,飲食店（屋台型臨時営業）
アトミック商会　２号店,,,,,,,2310056,令和5年4月20日,飲食店（屋台型臨時営業）
ＺＵＭＺＵＭＦＥＳ,,,合同会社ＴＯＡ,代表社員,佐藤　健太,東京都渋谷区道玄坂二丁目１９番３号ライオンズマンション道玄坂１０３,2211159,令和5年4月4日,飲食店（屋台型臨時営業）
みちのく亭,川崎区藤崎４丁目７番１号,,,,,,2211112,令和5年4月4日,飲食店（大衆酒場）
Ｌｉｌｙ,川崎区藤崎４丁目１１番１３‐１０５号,280-9638,,,,,2211058,令和5年4月4日,飲食店（バー）
ひまわり,川崎区浜町１丁目６番４号,,,,,,2310064,令和5年4月25日,飲食店（一般食堂）
香水,川崎区浜町１丁目１２番１４号,,,,,,2211158,令和5年4月6日,飲食店（大衆酒場）
唐龍刀削?,幸区下平間２０７－１０,,玉昕合同会社,代表社員,史　玉昕,神奈川県川崎市幸区下平間字宮前耕地２０７番地１０,2310019,令和5年4月25日,飲食店（中華料理店）
ライフ　川崎塚越店　農産作業室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210315,令和5年4月7日,飲食店（そうざい店）
ライフ　川崎塚越店　デリカ室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210316,令和5年4月7日,飲食店（そうざい店）
ライフ　川崎塚越店　米飯・うを鮨室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210317,令和5年4月7日,飲食店（弁当屋）
ライフ　川崎塚越店　惣菜・水畜デリ作業室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210318,令和5年4月7日,飲食店（弁当屋）
ライフ　川崎塚越店　カフェ作業室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210319,令和5年4月7日,飲食店（軽飲食等）
セブン－イレブン　川崎戸手１丁目店,幸区戸手一丁目１番１号,541-0760,有限会社　三島屋酒店,取締役,大谷　廣明,川崎市川崎区本町２－１２－７,2210334,令和5年4月14日,飲食店（簡易な飲食店）
十割そば　天ぷら　相馬庵,幸区中幸町４－５１－６福島ビル１階,,株式会社Ｓｕｎｒｉｓｅ,代表取締役,菊池　厚志,川崎市川崎区小川町１９番地１０ミリオン木下ビル２階,2310008,令和5年4月21日,飲食店（そば店）
ラゾーナ川崎プラザ　催事スペース０－４８５－Ａ　,幸区堀川町７２－１,543-8000,株式会社すし将,代表取締役,伊藤　巡一,川崎市多摩区南生田２－１２－１,2310004,令和5年4月13日,飲食店（短期営業）
オステリア　ろじえ,幸区南幸町２－２０パピオ１Ｆ,544-6185,,,,,2310006,令和5年4月14日,飲食店（一般食堂）
ＭＲ．ＴＡＫＥ　ＯＵＴ　ＳＨＯＰ,幸区小倉５－５－２１,276-8475,株式会社ＮＡＮＡＴＥＮ,代表取締役,赤節　貴弘,川崎市多摩区西生田２－１－２５　１０２,2310001,令和5年4月10日,飲食店（仕出し屋）
喫茶　樹,幸区鹿島田１－１２－６－１０１,,,,,,2310005,令和5年4月20日,飲食店（一般食堂）
Ｉｔａｌｉａｎ　Ｂａｒ　Ａｎｃｏｒａ,中原区上新城２－１１－３１角田ビル３Ｆ,,,,,,2210534,令和5年4月17日,飲食店（レストラン）
セブンイレブン川崎小杉陣屋町２丁目店,中原区小杉陣屋町２－６－２８,722-2425,,,,,2310012,令和5年4月13日,飲食店（簡易な飲食店）
麺処　八鶏,中原区下小田中１－６－１９,820-6855,,,,,2210518,令和5年4月11日,飲食店（中華料理店）
麺飯食堂たもつ,中原区下沼部１７０２－２トキワハイツ１０１,872-7079,,,,,2210532,令和5年4月6日,飲食店（一般食堂）
Ｂａｒ　いこか,中原区新城１－１１－１４ソシアルビル３Ｆ,,,,,,2310001,令和5年4月14日,飲食店（バー）
居酒屋しんしん,中原区新城１－５－１７森本荘１階１０１号室,,,,,,2310023,令和5年4月25日,飲食店（大衆酒場）
ＷＩＮＧＳ,中原区新城一丁目１３番１号８ＰＬＡＺＡ１階,,株式会社ＡＣＥ　ｃｏｎｎｅｃｔｉｏｎ,代表取締役,阿部　直紀,神奈川県川崎市中原区新城一丁目１３番１号８ＰＬＡＺＡ１階,2210535,令和5年4月17日,飲食店（バー）
ｈｏｍｅ,中原区新城５－７－１２ＣＨＩＬＬ３階,,合同会社ｈｏｍｅ,代表社員,出塚　祐司,川崎市中原区新城一丁目１０番１４号鶴田第一ビル１０１,2310034,令和5年4月21日,飲食店（一般食堂）
Ｄｉｎｉｎｇ　しば多,,,,,,,2310026,令和5年4月19日,飲食店（屋台型臨時営業）
べこべこ,,788-2311,,,,,2310050,令和5年4月26日,飲食店（屋台型臨時営業）
ＴＡＩＳＥＴＳＵ　ＢＥＥＲ,,788-2311,大雪地ビール株式会社,代表取締役,井内　敏樹,北海道旭川市宮下通１１丁目１６０４番地の１,2310051,令和5年4月26日,飲食店（屋台型臨時営業）
北海道ハーベスト,,788-2311,,,,,2310052,令和5年4月26日,飲食店（屋台型臨時営業）
あづまジンギスカン本舗,,788-2311,有限会社市原精肉店,代表取締役,市原　泰雄,北海道勇払郡厚真町表町３番地,2310053,令和5年4月26日,飲食店（屋台型臨時営業）
和食　にし山,,788-2311,株式会社にし山,代表取締役,西山　久樹,東京都中央区銀座６丁目１２番１５号いちご銀座６１２ビル,2310054,令和5年4月26日,飲食店（屋台型臨時営業）
Ｔ．Ｙ．ＨＡＲＢＯＲ　Ｂｒｅｗｅｒｙ,,788-2311,株式会社タイソンズアンドカンパニー,代表取締役,寺田　心平,東京都品川区東品川２丁目１番６,2310055,令和5年4月26日,飲食店（屋台型臨時営業）
黒キング,,788-2311,,,,,2310056,令和5年4月26日,飲食店（屋台型臨時営業）
明洞ｓｔｙｌｅ,,788-2311,,,,,2310057,令和5年4月26日,飲食店（屋台型臨時営業）
いろり茶屋　火処,,788-2311,株式会社火処,代表取締役,綱　和彦,新潟県長岡市川口武道窪１番地３,2310058,令和5年4月26日,飲食店（屋台型臨時営業）
ココロ焦がれ,,788-2311,ココロパーク株式会社,代表取締役,常　良太郎,京都府宇治市槇島町三十五５６番地の１４,2310060,令和5年4月26日,飲食店（屋台型臨時営業）
北海道豚丼屋,,788-2311,株式会社アスクゲート,代表取締役,斉藤　三寛,北海道札幌市白石区菊水上町三条２丁目５２番２５５,2310062,令和5年4月26日,飲食店（屋台型臨時営業）
オフィシャルドリンクブース,,788-2311,株式会社アドギルド・ジャパン,代表取締役,浦前　忠彦,東京都渋谷区神宮前４丁目４番８号村井ビル４階,2310063,令和5年4月26日,飲食店（屋台型臨時営業）
ちゃんこ　ときわ,,798-5000,株式会社ときわ給食センター,代表取締役,鈴木　美姫子,東京都大田区仲六郷三丁目２３番３号,2310035,令和5年4月24日,飲食店（屋台型臨時営業）
あじわい八,中原区井田杉山町３－１０,,株式会社ダイニング八,代表取締役,デシュ・ラージ,相模原市緑区大島３１４７番地７,2310027,令和5年4月28日,飲食店（一般食堂）
アルペンジロー元住吉店,中原区木月２－４－６　２階,948-4750,株式会社ＢＰ,代表取締役,今野　竜太,横浜市南区永楽町一丁目８番地,2210533,令和5年4月20日,飲食店（レストラン）
ぶっち屋,高津区二子５－６－８小出ビル１－１,712-3276,,,,,2310003,令和5年4月12日,飲食店（一般食堂）
,,,,,,,2310030,令和5年4月26日,飲食店（バー）
交流スペース・むかおかフェ実行委員会,,866-6461,,,,,2310004,令和5年4月12日,飲食店（屋台型臨時営業）
沖縄食堂,多摩区菅仙谷４丁目１番１号,966-1111,株式会社よみうりランド,代表取締役,溝口　烈,東京都稲城市矢野口４０１５番地１,2310024,令和5年4月24日,飲食店（短期営業）
ファミリーマート多摩区役所北,多摩区登戸１７６４番地１,930-3102,株式会社ファミリーマート,代表取締役,細見　研介,東京都港区芝浦三丁目１番２１号,2310006,令和5年4月26日,飲食店（簡易な飲食店）
,,,,,,,2310020,令和5年4月28日,飲食店（中華料理店）
ｌｏｕｎｇｅ　ＲＥＴＲＥＡＴ,多摩区登戸２５６８番地登戸ゴールデン街ビル６Ｆ,,,,,,2210326,令和5年4月19日,飲食店（バー）
洋風酒場　夜スミ,多摩区登戸２５６８番地登戸ゴールデン街ビル４Ｆ,,,,,,2210344,令和5年4月12日,飲食店（バー）
登戸ゴールデン街ビル　酒縁さらしな,多摩区登戸２５６８番地登戸ゴールデン街ビル２Ｆ,911-2505,,,,,2210346,令和5年4月13日,飲食店（そば店）
炭火焼鳥　七福亭,多摩区登戸２５６８番地登戸ゴールデン街ビル３Ｆ,933-8448,,,,,2310002,令和5年4月21日,飲食店（大衆酒場）
ＢＵＬＬ－ＭＡ,多摩区登戸２５６８番地登戸ゴールデン街ビル９階,,,,,,2310008,令和5年4月18日,飲食店（バー）
ミルクホウル歌亜砂,多摩区登戸２５６８番地登戸ゴールデン街７Ｆ,,,,,,2310009,令和5年4月17日,飲食店（一般食堂）
和食処　たまゆら,多摩区登戸２５６８番地登戸ゴールデン街ビル５Ｆ,,,,,,2310012,令和5年4月24日,飲食店（一般食堂）
燻バル　登戸ハイボール,多摩区登戸２５６８番地１Ｆ　登戸ゴールデン街,,,,,,2310015,令和5年4月21日,飲食店（一般食堂）
ドトールコーヒーショップ読売ランド駅前店,多摩区西生田３丁目９番２６号,954-2602,有限会社カフェクラッチ,代表取締役,金井　利光,東京都世田谷区南烏山四丁目１２番５号,2210342,令和5年4月7日,飲食店（一般食堂）
「たれ山」読売ランド前,多摩区西生田４丁目３番２９号マイタウン西生田２０３,281-4129,,,,,2310029,令和5年4月27日,飲食店（焼肉店）
虹ヶ丘Ｃａｆｅ,麻生区王禅寺９６３番地８,,イートメイクスマイル株式会社,代表取締役,鹿島　圭次郎,東京都千代田区霞が関一丁目４番１号,2210199,令和5年4月13日,飲食店（一般食堂）
,,,,,,,2210190,令和5年4月5日,飲食店（集団給食施設）
くら寿司　新百合ヶ丘店,麻生区上麻生１丁目７－２,299-9601,くら寿司株式会社,代表取締役,田中　邦彦,大阪府堺市中区深阪一丁２番２号,2210198,令和5年4月13日,飲食店（すし店）
,,,,,,,2210197,令和5年4月14日,飲食店（集団給食施設）
七輪炭火焼肉　遊輪　新百合ヶ丘店,麻生区万福寺１丁目１６－７,,株式会社ｅａＲＲｉｃｅ,代表取締役,金子　豊,川崎市麻生区片平２丁目２５－１,2210196,令和5年4月5日,飲食店（焼肉店）
川崎市百合丘小学校,麻生区百合丘２丁目１－２１階,,イートランド株式会社,代表取締役,高久　和男,栃木県宇都宮市中今泉１丁目２２番１２号,2210194,令和5年4月7日,飲食店（集団給食施設）
特定非営利活動法人アルデンテ,,281-4524,特定非営利活動法人アルデンテ,理事,矢野　淳一,川崎市麻生区下麻生１－３１－３,2310006,令和5年4月19日,飲食店（屋台型臨時営業）
マデリナバーガー（川口８１０そ１１１７）,,,,,,,2310028,令和5年4月11日,飲食店（自動車（タンク容量200リットル））
すずらんｋｉｔｃｈｅｎ（大宮４８０て９２４）,,222-3206,株式会社すずらん,代表取締役,平出　智明,埼玉県戸田市笹目六丁目２４番地の６,2310009,令和5年4月7日,飲食店（自動車（タンク容量40リットル））
ＧＯＯＤ　ＷＯＯＤ　ＴＥＲＲＡＣＥ（八王子８００す７４７８）,,03-5728-7418,合同会社ＴＯＡ,代表社員,佐藤　健太,東京都渋谷区道玄坂二丁目１９番３号ライオンズマンション道玄坂１０３,2310026,令和5年4月11日,飲食店（自動車（タンク容量200リットル））
村,,,,,,,2310031,令和5年4月12日,飲食店（屋台型臨時営業）
石橋商店①,,,,,,,2310057,令和5年4月20日,飲食店（屋台型臨時営業）
石橋商店②,,,,,,,2310058,令和5年4月20日,飲食店（屋台型臨時営業）
あきない（熊谷４８０と１５５１）,,,,,,,2310097,令和5年4月27日,飲食店（自動車（タンク容量200リットル））
てる屋台２号（焼き鳥もも串レトルト）,,,,,,,2310103,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台３号（レッドブル屋台）,,,,,,,2310104,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台４号,,,,,,,2310105,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台５号（ミネラルウォーター屋台）,,,,,,,2310106,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台６号（アイスクリーム屋台）,,,,,,,2310107,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台７号（レモンサワー屋台）,,,,,,,2310108,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台８号（炊き込みご飯屋台）,,,,,,,2310109,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台９号（もつ煮込み屋台）,,,,,,,2310110,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台１０号（フランクフルト屋台）,,,,,,,2310111,令和5年4月26日,飲食店（屋台型臨時営業）
てる屋台１１号（チキンオーバーライス屋台）,,,,,,,2310112,令和5年4月26日,飲食店（屋台型臨時営業）
ｕｆｏｔａｂｌｅ　Ｃａｆｅ　ＴＯ　ＧＯ（杉並８００さ７２１）,,044-798-5060,ユーフォーテーブル有限会社,代表取締役,近藤　光,東京都中野区野方一丁目４０番７号　日新ビル３Ｆ、４Ｆ,2310020,令和5年4月18日,飲食店（自動車（タンク容量80リットル））
Ｅｆｅｓ　Ｓｔｒｅｅｔ　Ｋｉｔｃｈｅｎ（春日部８００す９８６９）,,,,,,,2310024,令和5年4月19日,飲食店（自動車（タンク容量200リットル））
Ｓｕｎｄａｙ　Ｆｏｏｄ　Ｓｅｒｖｉｃｅ（川崎８００す５７５７）,,,,,,,2310014,令和5年4月18日,飲食店（自動車（タンク容量80リットル））
ＲＯＶＥＲ屋台　１号,,,合同会社Ｏｐｔｉｍｉｓｔ,代表社員,光山　将大,川崎市高津区下作延二丁目３番１４号１,2310020,令和5年4月19日,飲食店（屋台型臨時営業）
ＲＯＶＥＲ屋台　２号,,,合同会社Ｏｐｔｉｍｉｓｔ,代表社員,光山　将大,川崎市高津区下作延二丁目３番１４号１,2310022,令和5年4月21日,飲食店（屋台型臨時営業）
ＲＯＶＥＲ屋台　３号,,,合同会社Ｏｐｔｉｍｉｓｔ,代表社員,光山　将大,川崎市高津区下作延二丁目３番１４号１,2310023,令和5年4月21日,飲食店（屋台型臨時営業）
株式会社ロイスワン（世田谷８００さ６９１）,,,株式会社ロイスワン,代表取締役,入谷　健司,東京都世田谷区北烏山八丁目６番１７号,2210308,令和5年4月4日,飲食店（自動車（タンク容量80リットル））
,,,,,,,2310009,令和5年4月17日,飲食店（自動車（タンク容量40リットル））
ｍｏｂｉｌｅ　ｃａｆｅ　ＬＡ－ＧＯＮＺＯ（大宮８００す７５０４）,,,,,,,2310013,令和5年4月17日,飲食店（自動車（タンク容量80リットル））
,,,,,,,2210217,令和5年4月25日,飲食店（自動車（タンク容量200リットル））
推しのクレープ（川崎４８０く２７７２）,,,,,,,2310005,令和5年4月13日,飲食店（自動車（タンク容量80リットル））
,,,,,,,2210353,令和5年4月4日,飲食店（自動車（タンク容量80リットル））
Ｚａｃ　ｃａ　Ｄｉｎｅｒ,,,有限会社ハード,取締役,原田　健,神奈川県川崎市多摩区南生田一丁目９番４号,2210354,令和5年4月11日,飲食店（屋台型臨時営業）
洋風酒場夜スミ,,,,,,,2210355,令和5年4月6日,飲食店（屋台型臨時営業）
季節屋（長野８８０あ１７６１）,,,,,,,2310004,令和5年4月12日,飲食店（自動車（タンク容量40リットル））
,,,,,,,2310021,令和5年4月24日,飲食店（自動車（タンク容量80リットル））
ヤルー　モンゴル（前橋８００さ１８２９）,,,株式会社ＹＡＲＵＵ,代表取締役,ビャムバスレン・ミャグマルスレン,群馬県前橋市城東町二丁目１０－１レジデンス麻布３Ｆ,2310033,令和5年4月27日,飲食店（自動車（タンク容量40リットル））
,,,,,,,2310035,令和5年4月27日,飲食店（自動車（タンク容量200リットル））
Ｌｅ・Ｆｒｕｉｔｉｅｒ,川崎区駅前本町１０番地１ＭＥＦＵＬＬ川崎１Ｆ,589-6960,株式会社スカイト,代表取締役,織戸　四郎,東京都港区新橋一丁目１３番５号,2310084,令和5年4月27日,菓子製造業（菓子）
株式会社シー・アクト,川崎区殿町２丁目１７番８号,,株式会社シー・アクト,代表取締役,坪井　誠,東京都千代田区丸の内二丁目２番１号,2210952,令和5年4月28日,食品の小分け業（食用油脂）
ライフ　川崎塚越店　畜産作業室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210320,令和5年4月7日,食肉販売業（食肉販売）
ライフ　川崎塚越店　水産作業室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210321,令和5年4月7日,魚介類販売業（魚介類販売）
ライフ　川崎塚越店　ＩＢ作業室,幸区塚越４－２９８－１,,株式会社ライフコーポレーション,代表取締役,岩崎　高治,東京都中央区日本橋本町二丁目６番２号,2210322,令和5年4月7日,菓子製造業（パン類）
ｉｔ＇ｓ　ｍｙ　ｃｕｐ　ｏｆ　ｔｅａ,高津区瀬田１２－１１,,株式会社ラジャ,代表取締役,森永　瞬次,東京都品川区荏原７－２１－３－１０１,2210295,令和5年4月5日,菓子製造業（菓子）
,,,,,,,2310010,令和5年4月17日,菓子製造業（菓子）
