﻿営業所の名称,営業所の所在地,営業所の電話番号,営業者氏名（法人のみ）,代表者役職（法人のみ）,代表者氏名（法人のみ）,営業者住所（法人のみ）,許可番号,許可年月日,営業種目
Ｌｏｕｎｇｅ　Ｒｅｖｅ,川崎区砂子２丁目５番地２１第３９東京ビル６階,233-3115,ブラッシュアップ合同会社,代表社員,千葉　聡,川崎市川崎区小田三丁目２４番１２号コトサンハイム３０１,2310696,令和6年1月4日,飲食店（バー）
ふぁんたじあＮｏ．３,川崎区大島二丁目７番１０号キンダイビル１Ｆ,201-9929,株式会社Ｓ．Ｔ．Ｋチーム,代表取締役,岡﨑　須江子,川崎市川崎区大島２丁目７番１０号,2310738,令和6年1月26日,飲食店（バー）
ＴＯＹＯＵ　ＹＡＫＵＺＥＮ　ＣＨＡ,,223-2333,,,,,2310748,令和6年1月24日,飲食店（屋台型臨時営業）
揚げ天作,川崎区貝塚２丁目６番１号,,,,,,2310679,令和6年1月11日,飲食店（一般食堂）
ＣＬＵＢ　Ａｒｉａｎａ,川崎区東田町２番地４プリムローズ仲見世館５階,589-9201,,,,,2310697,令和6年1月17日,飲食店（バー）
Ｂａｒ　Ｌａｐｉｓ,川崎区東田町４番地７フロムＫ３階３－Ａ号室,,,,,,2310699,令和6年1月9日,飲食店（バー）
Ｌｏｕｎｇｅ　いと,川崎区東田町４番地４５アップルビル６０２号,,,,,,2310698,令和6年1月11日,飲食店（バー）
Ａｖｅｎｉｒ,川崎区東田町４番地４５アップルビル７０２号室,742-8866,合同会社エムズ企画,代表社員,池田　みどり,川崎市川崎区砂子１丁目１０番地２ソシオ砂子ビル１１０５,2310730,令和6年1月31日,飲食店（バー）
みのりきっちん,川崎区東田町７－７エバーラスⅡ２０１,,,,,,2310733,令和6年1月26日,飲食店（一般食堂）
あおい,川崎区堀之内町５番地１８森川ビル１Ｆ,,,,,,2310724,令和6年1月22日,飲食店（大衆酒場）
ミニストップ川崎大師前店,川崎区大師本町１－１５,266-0288,ミニストップ株式会社,代表取締役,藤本　明裕,千葉市美浜区中瀬一丁目５番地１,2310723,令和6年1月22日,飲食店（一般食堂）
Ｒｙｕｍｉ　Ｎｏ．５,川崎区鋼管通１－２６－７,,,,,,2310725,令和6年1月26日,飲食店（一般食堂）
相模屋,川崎区浜町２丁目２１番１２号,,,,,,2310710,令和6年1月19日,飲食店（大衆酒場）
有限会社三つ葉屋,幸区堀川町７２－１ラゾーナ川崎プラザ,543-8000,有限会社三つ葉屋,代表取締役,沢野　紀嘉,東京都狛江市中和泉四丁目２４番４号,2310207,令和6年1月25日,飲食店（短期営業）
ラゾーナ川崎プラザ　催事スペース０－４８５－Ａ　,幸区堀川町７２－１,543-8000,株式会社すし将,代表取締役,伊藤　巡一,川崎市多摩区南生田２－１２－１,2310212,令和6年1月18日,飲食店（短期営業）
宅配寿司　大黒屋南部市場店,幸区南幸町３－１２６－１関連棟５番,,株式会社南洲フーズ,代表取締役,末川　秀光,川崎市多摩区栗谷３－３１－２サンハイツ藤,2310202,令和6年1月10日,飲食店（弁当屋）
ｔｏｍｉｓｕ　ｃｏｆｆｅｅ／ｂｕｉｌｄ,幸区柳町８－３柳町ビル１０１,,株式会社トミス建設,代表取締役,佐藤　敏行,川崎市幸区柳町８番地３柳町ビル１０５,2310211,令和6年1月31日,飲食店（一般食堂）
ＡＳＩＡＮ　ＤＩＮＩＮＧ　ＢＡＲＳＨＡ,幸区鹿島田１－８－３９ＬＯＦＴＹ　ＶＩＥＷ　ＤＲＩＶＥ　１Ｆ,742-8136,株式会社ＡＡＲＹＡ,代表取締役,タパ・クル・バハドウル,神奈川県川崎市多摩区堰二丁目７番４号ルーバーイン元町２０１,2310204,令和6年1月9日,飲食店（一般食堂）
新城サカバー,中原区上新城２－７－５セシーズイシイ２３Ｃ－１１１、Ｃ－１１２,,,,,,2310378,令和6年1月10日,飲食店（軽飲食等）
新城サカバー,中原区上新城２－７－５セシーズイシイ２３Ｃ－１１１、Ｃ－１１２,,,,,,2310400,令和6年1月15日,飲食店（軽飲食等）
新城サカバー,中原区上新城２－７－５セシーズイシイ２３Ｃ－１１１、Ｃ－１１２,,,,,,2310401,令和6年1月15日,飲食店（軽飲食等）
新城サカバー,中原区上新城２－７－５セシーズイシイ２３Ｃ－１１１、Ｃ－１１２,,,,,,2310405,令和6年1月15日,飲食店（軽飲食等）
新城サカバー,中原区上新城２－７－５セシーズイシイ２３Ｃ－１１１、Ｃ－１１２,,,,,,2310439,令和6年1月31日,飲食店（軽飲食等）
新城サカバー,中原区上新城２－７－５セシーズイシイ２３Ｃ－１１１、Ｃ－１１２,,,,,,2310448,令和6年1月31日,飲食店（軽飲食等）
ＢＡＳＴＯＬＡ　ＫＩＴＣＨＥＮ,中原区上平間１７９永井ビル,,,,,,2310421,令和6年1月24日,飲食店（一般食堂）
Ｄｅｅｐ２ｎｄ,中原区小杉御殿町２－１０３－１１Ｄｅｅｐ２ｎｄ　１Ｆ,,,,,,2310392,令和6年1月4日,飲食店（一般食堂）
麺屋　一際,中原区小杉御殿町２－１７２－８,,,,,,2310407,令和6年1月19日,飲食店（中華料理店）
ラーメン　さつまっ子,中原区下新城２－１－２５ヒロヤマビル１Ｆ,766-9576,,,,,2310394,令和6年1月10日,飲食店（中華料理店）
ミニストップ中原下新城３丁目店,中原区下新城３丁目１５－２０,,,,,,2310420,令和6年1月26日,飲食店（一般食堂）
居酒屋　一九,中原区新城１－８－１清和荘１０１,,,,,,2310404,令和6年1月26日,飲食店（大衆酒場）
キッチン４２２,中原区新城３－９－３ロアール武蔵新城　１Ｆ,,,,,,2310424,令和6年1月29日,飲食店（一般食堂）
恵比寿　土鍋炊ごはん　なかよし　グランツリー武蔵小杉店,中原区新丸子東３－１１３５－１グランツリー武蔵小杉１階,,株式会社四季の台所,代表取締役,洲之内　克,東京都渋谷区恵比寿西一丁目８番２号ウエストパレス３０７,2310399,令和6年1月10日,飲食店（一般食堂）
ホルモン本舗　牛村,中原区新丸子町６４８番地５呉ビル１Ｆ・２Ｆ,571-2184,,,,,2310395,令和6年1月18日,飲食店（焼肉店）
かわさき＠相続・終活カフェ　しんまるｃｏｆｆｅｅ,中原区丸子通２－４５６－２,,株式会社ラックコンサルタント,代表取締役,溝淵　大樹,川崎市中原区新丸子町９１５番地２０三井生命武蔵小杉ビル６Ｆ,2310389,令和6年1月10日,飲食店（一般食堂）
中華料理　清華楼,中原区上小田中６－２１－６エフビル１Ｆ,711-6633,,,,,2310388,令和6年1月10日,飲食店（中華料理店）
ＦＥＳＴ疋田,中原区木月住吉町１１―４４富士ハイツ１階（右室）,,株式会社ＦＥＳＴ　ＨＩＫＩＴＡ,代表取締役,疋田　恒朗,神奈川県川崎市中原区木月住吉町１１番４４号富士ハイツ１階右室,2310412,令和6年1月18日,飲食店（一般食堂）
ラ・カージュ,中原区木月２丁目２―３９鳥作ビル２Ｆ,,,,,,2310411,令和6年1月26日,飲食店（大衆酒場）
麦のトリコ元住吉店,中原区木月２－８－１ビジネスホテルすがた　１Ｆ,,株式会社松屋フーズ,代表取締役,瓦葺　一利,東京都武蔵野市中町一丁目１４番５号,2310362,令和6年1月23日,飲食店（一般食堂）
,,,,,,,2310246,令和6年1月18日,飲食店（一般食堂）
ＨＵＭＭＥＲ,高津区二子４－２－７シャトー照栄２Ｆ,,,,,,2310254,令和6年1月26日,飲食店（バー）
Ｐｉｚｚｅｒｉａアルベロ,高津区溝口１－４－１マイルファミリー溝口２階ＨＡＲＡ８,712-0121,株式会社フレア,代表取締役,宮保　充,静岡県富士市蓼原９０３－１,2310248,令和6年1月18日,飲食店（一般食堂）
それゆけ鶏ヤロー　溝の口店,高津区溝口１－１１－２３タイムワンビル２．３Ｆ,455-4944,株式会社鶏ヤロー,代表取締役,和田　成司,千葉県流山市加一丁目１５９３番地,2310250,令和6年1月5日,飲食店（大衆酒場）
それゆけ鶏ヤロー　溝の口店,高津区溝口１－１１－２３タイムワンビル２．３Ｆ,455-4944,株式会社ウィザー,代表取締役,西岡敬悟,東京都千代田区富士見二丁目６番１０三共富士見ビル１Ｆ,2310253,令和6年1月18日,飲食店（大衆酒場）
焙煎アトリエ　コレト,高津区末長１－４３－１５－１０３,571-6232,,,,,2310255,令和6年1月22日,飲食店（簡易な飲食店）
のくちキッチン,,044-813-4705,,,,,2310262,令和6年1月16日,飲食店（屋台型臨時営業）
餃子酒場のＴａｋａｒａ,多摩区宿河原４丁目２５番１号西山マンション１号,,,,,,2310276,令和6年1月30日,飲食店（大衆酒場）
博多うまかもん本舗　てのごい屋,多摩区登戸２０８５番１ｎ・ＥＤＥＮ　１Ｆ２Ｆ,,株式会社博多うまかもん本舗,代表取締役,船戸　逸也,川崎市多摩区登戸２０８５番１ｎ・ＥＤＥＮ　１階,2310251,令和6年1月9日,飲食店（大衆酒場）
花冠,多摩区登戸３３８０番地１,,,,,,2310254,令和6年1月15日,飲食店（一般食堂）
拉麺　友,多摩区生田８丁目２番２号アオヤギブレス１階,,,,,,2310249,令和6年1月5日,飲食店（一般食堂）
ｔｅｒｒｅ　ｎａｔａｌｅ（千葉４８０ぬ２６５５）,,,,,,,2310131,令和6年1月10日,飲食店（自動車（タンク容量80リットル））
ＯｄａｋｙｕＯＸ新百合ヶ丘店,麻生区上麻生１丁目４－１,965-3000,小田急商事株式会社,代表取締役,井上　剛一,川崎市麻生区万福寺三丁目１番２号,2310128,令和6年1月10日,飲食店（弁当屋）
,,,,,,,2310138,令和6年1月30日,飲食店（一般食堂）
,,,,,,,2310130,令和6年1月18日,飲食店（軽飲食等）
しょうがの森,麻生区千代ケ丘７丁目６－１７,,,,,,2310137,令和6年1月22日,飲食店（一般食堂）
ＭＩＮＩＭＥＲ,,,,,,,2310134,令和6年1月15日,飲食店（一般食堂）
柚律キッチン,,,,,,,2310143,令和6年1月29日,飲食店（自動車（タンク容量200リットル））
ライフコミューン百合ヶ丘,麻生区万福寺４丁目１－１,,株式会社ＬＥＯＣ,代表取締役,田島　利行,東京都千代田区大手町一丁目１番３号,2310139,令和6年1月26日,飲食店（集団給食施設）
Ｋｉｔｃｈｅｎ　２３４（川崎８３０そ２３４）,,,,,,,2310701,令和6年1月11日,飲食店（自動車（タンク容量200リットル））
,,,,,,,2310715,令和6年1月17日,飲食店（屋台型臨時営業）
,,,,,,,2310717,令和6年1月17日,飲食店（屋台型臨時営業）
,,,,,,,2310726,令和6年1月18日,飲食店（自動車（タンク容量80リットル））
ＫＵＲＯＢＯＳＨＩ（那須４８０う８３３６）,,,,,,,2310732,令和6年1月22日,飲食店（自動車（タンク容量40リットル））
ＲＯＯＴ　ＩＮ（品川４８０さ９７４１）,,,,,,,2310740,令和6年1月23日,飲食店（自動車（タンク容量80リットル））
Ｋｅｒａｌａ　Ｋｉｔｃｈｅｎ,,201-1910,株式会社ＫＡＩＲＡＬＩ,代表取締役,カリイル　クリシュナン,神奈川県相模原市中央区田名３２５１番地５,2310742,令和6年1月24日,飲食店（屋台型臨時営業）
ＭＡＩＳＯＮ　ＢＲＥＴＯＮＮＥ　ガレット屋（市川８１０さ２２５６）,,,ガレットメゾン合同会社,代表社員,モルル・ダヴィッド・ジャン・ミッシェル,千葉県市川市本北方一丁目３０番１０号グランデュール市川七番館２０１号,2310766,令和6年1月29日,飲食店（自動車（タンク容量80リットル））
Ｂｒｉｎｇ　ａ　Ｓｍｉｌｅ（葛飾８００さ３５５）,,,,,,,2310767,令和6年1月29日,飲食店（自動車（タンク容量200リットル））
ＭＴ　ＳＭＩＬＥ（川崎４８０き４７１）,,,,,,,2310398,令和6年1月9日,飲食店（自動車（タンク容量80リットル））
ＥＤＡ　ＫＥＢＡＢＵ（つくば４８０く５４２８）,,,株式会社美成工業,代表取締役,成相　かおる,埼玉県草加市草加五丁目１０番９号,2310437,令和6年1月26日,飲食店（自動車（タンク容量80リットル））
Ｅ’ｓ　ＣＡＦＥ　キッチンカー（多摩８００そ６１３４）,,042-316-9088,株式会社クリエイティブヘッズ,代表取締役,山田　崚資,東京都新宿区市谷本村町２番１０号,2310268,令和6年1月24日,飲食店（自動車（タンク容量200リットル））
バルクフーズ　元住吉駅前店,中原区木月１－３５－３６,872-9663,株式会社ナチュラルリード,代表取締役,伊藤　弘人,川崎市中原区木月祇園町７番１３号メゾンＳＫ１０２号室,2310393,令和6年1月15日,食品の小分け業（菓子）
生鮮市場ダイイチ元住吉店　そうざいセンター,中原区木月三丁目１３番２９号,433-2881,株式会社ミツオ,代表取締役,タパ・プラディープ・クマル,川崎市中原区木月三丁目１３番２９号,2310402,令和6年1月25日,そうざい製造業（そうざい）
,,,,,,,2310247,令和6年1月18日,菓子製造業（菓子）
ｏｃｏｎａ,,,,,,,2310143,令和6年1月31日,菓子製造業（菓子）
株式会社北部大龍物産,宮前区水沢１丁目１番１号Ｂ２３,975-2180,株式会社北部大龍物産,代表取締役,須藤　憲次,川崎市宮前区水沢一丁目１番１号,2310008,令和6年1月10日,魚介類販売業（魚介類販売）
花冠,多摩区登戸３３８０番地１,,,,,,2310255,令和6年1月15日,菓子製造業（洋生菓子）
ｆｉｌｓ　ｄｅ　ｂｏｕｌａｎｇｅｒ,多摩区西生田３丁目２５番１４号,,,,,,2310264,令和6年1月29日,菓子製造業（パン類）
９９ｋｕｋｕ　Ｂｒｅａｄ,麻生区黒川６０９番地３ファインスクウェア花水木１０３,,,,,,2310129,令和6年1月16日,菓子製造業（パン類）
ＭＩＮＩＭＥＲ,,,,,,,2310135,令和6年1月15日,食品の小分け業（菓子）
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
