SEQ,ID,Q1_1,Q1_2,Q1_3,Q2,Q3,Q4,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q5_6,Q5_7,Q5_8,Q5_9,Q5_10,Q5_11,Q5_12,Q6,Q7-1,Q7-2,Q7-3,Q7-4,Q7-5,Q7-6,Q7-7,Q7-8,Q7-9,Q7-10,Q7-11,Q7-12,Q7-13,Q7-14,Q7-15,Q7-16,Q7-17,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q9-1,Q9-2,Q9-3,Q9-4,Q9-5,Q9-6,Q9-7,Q9-8,Q9-9,Q9-10,Q9-11,Q9-12,Q9-13,Q9-14,Q9-15,Q9-16,Q9-17,Q9-18,Q9-19,Q9-20,Q9-21,Q9-22,Q9-23,Q9-24,Q9-25,Q9-26,Q9-27,Q9-28,Q9-29,Q9-30,Q9-31,Q9-32,Q9-33,Q9-34,Q9-35,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q11,Q12,Q13_1-2,Q13_1-3,Q13_1-4,Q13_1-5,Q13_1-6,Q13_1-7,Q13_1-8,Q13_1-9,Q13_1-10,Q13_1-11,Q13_2-2,Q13_2-3,Q13_2-4,Q13_2-5,Q13_2-6,Q13_2-7,Q13_2-8,Q13_2-9,Q13_2-10,Q13_2-11,Q13_3-1,Q13_3-2,Q13_3-3,Q13_3-4,Q13_3-5,Q13_3-6,Q13_3-7,Q13_3-8,Q13_3-9,Q13_3-10,Q13_3-11,Q14_1-1,Q14_1-2,Q14_1-3,Q14_1-4,Q14_1-5,Q14_1-6,Q14_1-7,Q14_1-8,Q14_1-9,Q14_1-10,Q14_1-11,Q14_1-12,Q14_2,Q15,Q16_1,Q16_2,Q16_3,Q16_4,Q17_1,Q17_2,Q17_3,Q17_4,Q18-1,Q18-2,Q18-3,Q18-4,Q18-5,Q18-6,Q18-7,Q18-8,Q18-9,Q18-10,Q20,Q20SQ,Q21,Q22,Q23_1,Q23_2,Q24,Q24SQ,Q25,Q26_1,Q26_2,Q27,Q28,Q29,AGE1,AGE2,Q30,Q31,Q32,Q33,Q34,Q35,Q36-1,Q36-2,Q36-3,Q36-4,Q36-5,Q36-6
1,101001,47,47,33,1,-,-,1,2,2,2,1,3,5,1,1,5,2,5,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,5,6,1,4,6,1,4,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,26,7,16,9,2,5,1,1,1,1,0,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,2,1,1,2,4,4,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,10,-,5,-,-,5,-,3,-,-,2,2,47,7,4,1,1,2,1,6,1,-,-,-,-,-,-
2,101002,20,13,13,1,-,-,2,2,1,3,4,2,2,2,3,3,2,2,2,0,0,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,5,5,1,4,1,6,4,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,19,18,20,7,27,2,5,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,1,0,0,0,0,3,3,1,3,4,1,6,1,2,4,1,0,0,0,0,1,0,0,0,0,1,15,-,1,4,1,7,-,3,-,-,3,1,60,10,6,2,4,3,2,2,2,0,0,0,0,1,0
3,101003,9,9,4,1,-,-,4,3,2,3,1,1,1,1,1,2,1,1,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,5,1,4,1,1,4,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,33,12,10,4,2,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,2,3,1,1,4,4,7,7,7,7,0,0,0,0,0,0,0,0,1,0,1,5,-,4,4,4,10,-,3,-,-,4,2,33,4,3,2,6,9,4,1,4,1,1,0,0,0,0
4,101004,4,4,4,2,2,5,2,2,3,1,2,1,5,2,5,2,4,5,6,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,6,4,6,6,6,6,4,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,20,23,26,16,11,2,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,8,3,3,1,3,3,6,6,2,2,0,0,1,0,0,0,0,0,0,0,1,10,-,5,-,-,11,-,3,-,-,1,1,25,3,2,1,4,6,4,6,1,-,-,-,-,-,-
5,101005,43,43,15,1,-,-,2,3,4,2,2,2,4,2,2,2,3,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,5,1,4,1,1,4,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,30,35,35,2,4,1,1,1,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,1,0,1,0,0,3,2,1,1,3,1,6,6,6,6,0,1,0,0,0,0,0,0,0,0,2,-,1,2,3,4,2,-,3,-,-,4,2,43,6,4,3,4,6,1,2,4,0,0,0,0,1,0
6,101006,15,7,7,1,-,-,3,3,3,3,4,4,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,6,4,6,6,4,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,20,8,2,11,23,3,7,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,11,3,4,4,4,1,6,7,7,6,0,0,0,0,0,0,0,0,1,0,2,-,3,4,6,4,3,-,3,-,-,2,1,58,9,5,3,1,6,3,3,1,-,-,-,-,-,-
7,101007,20,20,20,1,-,-,3,4,2,3,1,2,3,1,2,5,2,2,2,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,3,4,4,4,4,6,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30,23,10,17,2,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,12,1,1,2,4,2,6,2,6,6,1,0,0,0,0,0,0,0,0,0,2,-,3,3,2,4,12,-,3,-,-,4,1,48,7,4,2,1,3,2,5,2,0,0,0,0,1,0
8,101008,1,1,1,4,-,-,1,1,1,2,3,4,3,1,1,1,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,4,4,4,6,6,4,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,15,14,25,23,2,5,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,8,2,1,1,3,4,6,6,6,6,0,0,0,1,1,0,0,0,0,0,1,5,-,5,-,-,10,-,3,-,-,3,2,28,3,2,1,4,6,4,4,1,-,-,-,-,-,-
9,101009,40,40,20,1,-,-,2,2,2,5,3,2,2,2,2,2,5,5,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,2,4,4,6,1,4,2,4,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,26,20,16,30,29,2,5,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,12,3,2,2,2,2,7,7,7,7,0,0,0,0,0,0,0,0,0,1,1,10,-,5,-,-,3,-,3,-,-,2,2,70,12,7,2,6,9,2,5,2,0,0,0,0,0,1
10,101010,53,22,0,1,-,-,2,3,3,3,2,2,2,2,2,5,3,2,2,1,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,5,2,1,6,1,6,6,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35,35,35,35,35,6,5,1,1,1,1,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,1,0,0,0,0,2,9,3,2,3,2,6,6,6,6,0,0,0,0,0,0,1,0,0,0,1,15,-,5,-,-,12,-,3,-,-,3,2,53,8,5,2,5,2,1,2,4,0,1,0,1,0,0
